﻿UID,Anno Cargue SECOP,Anno Firma del Contrato,Nivel Entidad,Orden Entidad,Nombre de la Entidad,NIT de la Entidad,Código de la Entidad,Tipo de Proceso,Estado del Proceso,Causal de Otras Formas de Contratacion Directa,Regimen de Contratacion,Objeto a Contratar,Detalle del Objeto a Contratar,Tipo de Contrato,Municipio Obtencion,Municipio Entrega,Municipios Ejecucion,Fecha de Cargue en el SECOP,Numero de Constancia,Numero de Proceso,Numero del Contrato,Cuantia Proceso,Nombre Grupo,Nombre Familia,Nombre Clase,ID Ajudicacion,Tipo Identifi del Contratista,Identificacion del Contratista,Nom Raz Social Contratista,Dpto y Muni Contratista,Tipo Doc Representante Legal,Identific del Represen Legal,Nombre del Represen Legal,Fecha de Firma del Contrato,Fecha Ini Ejec Contrato,Plazo de Ejec del Contrato,Rango de Ejec del Contrato,Tiempo Adiciones en Dias,Tiempo Adiciones en Meses,Fecha Fin Ejec Contrato,Compromiso Presupuestal,Cuantia Contrato,Valor Total de Adiciones,Valor Contrato con Adiciones,Objeto del Contrato a la Firma,Origen de los Recursos,Codigo BPIN,Proponentes Seleccionados,Calificacion Definitiva,Nombre Sub Unidad Ejecutora,Ruta Proceso en SECOP I,Moneda,EsPostConflicto,Marcacion Adiciones,Posicion Rubro,Nombre Rubro,Valor Rubro,Sexo RepLegal Entidad,Pilar Acuerdo Paz,Punto Acuerdo Paz,Municipio Entidad,Departamento Entidad,Ultima Actualizacion,Sector,Rama,Codigo de Categoria Principal,Fecha de Inicio de Ejecucion,Fecha de Fin de Ejecucion,Condiciones de Entrega,Es Grupo,Es Pyme,Habilita Pago Adelantado,Liquidación,Obligación Ambiental,Obligaciones Postconsumo,Reversion,Valor de pago adelantado,Valor Facturado,Valor Pendiente de Pago,Valor Amortizado,Valor Pendiente de Amortizacion,Valor Pendiente de Ejecucion,Estado BPIN,Anno BPIN,Saldo CDP,Saldo Vigencia,Destino Gasto,Días Adicionados,TIPO CONTRATO NORM,TIPO PROCESO NORM,CAUSAL FORMAS NORM,ORIG RECURSOS NORM,DPTO EJECUCION NORM,REGION FOCALIZADA,FOCAL EJECUCIÓN,MUNICIPIOS PRIORIZADOS,PRIOR EJECUCIÓN,VERSION SECOP,VALOR CONTRATO NORMA,RELACION COVID,NOMBRE ENTIDAD NORM,ENTIDAD PRIORIZADA,PILAR ACUERDO NORM,PUNTO ACUERDO NORM,PILAR PRIORIZADO,ID NORM CONTRATISTA,ID NORM REP LEGAL,CONTRATISTA FINANCIADOR,REP LEGAL  FINANCIADOR,FINANCIADOR DE CAMPAÑA,MONTO FINANCIACIÓN,TERRITORIO FINANCIACIÓN,FECHA NORM,CAMPAÑA,TERCER SECTOR,UNION TEMPORAL,CONTRATOS PRIORIZADOS,PDET CONT,PNIS CONT,PATR CONT,PAZ CONT,CONTRATISTA IDENTIFICADO,ID CONTRATISTA VERIFICADO
20-12-10593047-9709108,2020,2020,TERRITORIAL,TERRITORIAL DISTRITAL MUNICIPAL NIVEL 1,CALDAS - ALCALDÍA MUNICIPIO DE MANIZALES,No registra,217001001,Contratación Directa (Ley 1150 de 2007),Celebrado,Prestación de Servicios Profesionales y de Apoyo a la Gestión (Literal H),Estatuto General de Contratación,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",PRESTACIÓN DE SERVICIOS PROFESIONALES (Licenciado en Educación Física) PARA LA COORDINACIÓN Y REALIZACIÓN DE EVENTOS RECREODEPORTIVOS EN EL CORREGIMIENTO EN EL CORREGIMIENTO EL REMANSO,Prestación de Servicios,No definido,No definido,Caldas - Manizales,03/17/2020,20-12-10593047,2003130116,2003130116,"18,050,000",[F] Servicios,Servicios de recursos humanos,Servicios de personal temporal,9709108,Cédula de Ciudadanía,10286853,JOSÉ ALBERTO MEJÍA GIRALDO,Caldas,Cédula de Ciudadanía,10286853,JOSÉ ALBERTO MEJÍA GIRALDO,03/13/2020,03/16/2020,285,D,0,0,12/26/2020,No registra,"18,050,000",0,"18,050,000",PRESTACIÓN DE SERVICIOS PROFESIONALES (Licenciado en Educación Física) PARA LA COORDINACIÓN Y REALIZACIÓN DE EVENTOS RECREODEPORTIVOS EN EL CORREGIMIENTO EN EL CORREGIMIENTO EL REMANSO,Recursos propios,0,No definido,No definido,No definida,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=20-12-10593047,Pesos (COP),Si,No,No Definido,No Definido,0,Mujer,3.1. Cese al fuego y de hostilidades bilateral y definitivo y dejación de armas,Punto 3. Fin del Conflicto,Manizales,Caldas,17/03/2020 15:14,,,,,,,,,,,,,,,,,,,,,,,,,,Prestación de Servicios,Contratación Directa (Ley 1150 de 2007),Prestación de Servicios Profesionales y de Apoyo a la Gestión (Literal H),Recursos propios,Caldas,- NO APLICA,,- NO APLICA,,SECOP I,"$18,050,000",,CALDAS - ALCALDÍA MUNICIPIO DE MANIZALES,,3.1. Cese al fuego y de hostilidades bilateral y definitivo y dejación de armas,Punto 3. Fin del Conflicto,-,10286853,10286853,,,,,,13/03/2020,,,,,,,,,JOSE ALBERTO MEJIA GIRALDO,10286853
18-13-8735658-7980856,2018,2018,TERRITORIAL,TERRITORIAL DISTRITAL MUNICIPAL NIVEL 1,VALLE DEL CAUCA - ALCALDÍA MUNICIPIO DE YUMBO,800100531-0,276892011,Contratación Mínima Cuantía,Liquidado,Ninguna,Estatuto General de Contratación,"Servicios de Transporte, Almacenaje y Correo",PRESTAR EL SERVICIO DE PARQUEADERO PARA VEHÍCULOS INMOVILIZADOS POR LA POR SECRETARIA DE TRANSITO Y TRANSPORTE  POR ORDEN JUDICIAL O AGENTES DE POLICÍA DE TRANSITO EN JURISDICCIÓN DEL MUNICIPIO DE YUMBO VALLE,Prestación de Servicios,Yumbo,Yumbo,Valle del Cauca - Yumbo,12/06/2018,18-13-8735658,MC-ST-007-2018,140-10-07-076,"18,251,809",[F] Servicios,Servicios de mantenimiento o reparaciones de transportes,Servicios de soporte de llenado de combustible de vehículos y almacenamiento de vehículos,7980856,Cédula de Ciudadanía,16459871,JUAN CARLOS LONDOÑO GIRALDO,Valle del Cauca,Cédula de Ciudadanía,16459871,JUAN CARLOS LONDOÑO GIRALDO,12/17/2018,12/20/2018,12,D,0,0,01/01/2019,No registra,"18,251,809",0,"18,251,809",PRESTAR EL SERVICIO DE PARQUEADERO PARA VEHÍCULOS INMOVILIZADOS POR LA POR SECRETARIA DE TRANSITO Y TRANSPORTE  POR ORDEN JUDICIAL O AGENTES DE POLICÍA DE TRANSITO EN JURISDICCIÓN DEL MUNICIPIO DE YUMBO VALLE,Recursos propios,0,No definido,No definido,No definida,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-13-8735658,Pesos (COP),Si,No,No Definido,No Definido,0,ND,No Definido,No Definido,Yumbo,Valle del Cauca,14/12/2018 16:04,,,,,,,,,,,,,,,,,,,,,,,,,,Prestación de Servicios,Contratación Mínima Cuantía,Ninguna,Recursos propios,Valle del Cauca,- NO APLICA,,- NO APLICA,,SECOP I,"$18,251,809",,VALLE DEL CAUCA - ALCALDÍA MUNICIPIO DE YUMBO,,No Definido,No Definido,-,16459871,16459871,,,,,,17/12/2018,,,,,,,,,JUAN CARLOS LONDOÑO GIRALDO,16459871
19-4-9306199-8468779,2019,2019,TERRITORIAL,TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO,BOGOTÁ D.C. - IED. COLEGIO CEDID SAN PABLO,800102083,2110149,Régimen Especial,Celebrado,Ninguna,Régimen Especial,Difusión de Tecnologías de Información y Telecomunicaciones,COMPRA DE COMPUTADOR,Suministro,No definido,No definido,Bogotá D.C. - Bogotá D.C.,04/16/2019,19-4-9306199,11,11,"2,731,000",[E] Productos de Uso Final,Equipo informático y accesorios,Computadores,8468779,Nit de Persona Natural,52236017,SOLUCIONES ESCOLARES,Bogotá D.C.,Cédula de Ciudadanía,52236017,NIDIA RODRIGUEZ RODRIGUEZ,03/20/2019,03/20/2019,15,D,0,0,04/04/2019,No registra,"2,731,000",0,"2,731,000",COMPRA DE PORTATIL,Sistema General de Participaciones - SGP,0,No definido,No definido,No definida,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=19-4-9306199,Pesos (COP),Si,No,No Definido,No Definido,0,No registrado,No Definido,No Definido,Bogotá D.C.,Bogotá D.C.,16/04/2019 11:31,,,,,,,,,,,,,,,,,,,,,,,,,,Suministros,Régimen Especial,Ninguna,Sistema General de Participaciones - SGP,Bogotá D.C.,- NO APLICA,,- NO APLICA,,SECOP I,"$2,731,000",,BOGOTÁ - IED. COLEGIO CEDID SAN PABLO,,No Definido,No Definido,-,52236017,52236017,,,,,,20/03/2019,,,,,,,,,SOLUCIONES ESCOLARES INTEGRALES,52236017
19-4-9084679-8265791,2019,2019,TERRITORIAL,TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO,SANTANDER - E.S.E. HOSPITAL SAN JOSÉ,890203222,268669014,Régimen Especial,Celebrado,Ninguna,Régimen Especial,"Equipos y Suministros de Laboratorio, de Medición, de Observación y de Pruebas",SUMINISTRO DE PRODUCTOS FARMACUETICOS   MATERILA MEDICO QUIRURGICO MATERIAL ODONTOLOGICO Y MATERIAL DELABORATORIO A FAVOR DE LA ESE HOSPITAL SAN JOSE DEL MUNICIPIO DE SANANDRES SANTANDER,Suministro,San Andrés,San Andrés,Santander - San Andrés,02/26/2019,19-4-9084679,C 016 2019,C 016 2019,"216,900,000",[D] Componentes y Suministros,Suministros y accesorios de laboratorio,Equipo y suministros de pipetas y manipulación de líquidos,8265791,Nit de Persona Jurídica,804009282,COHOSAN,Santander,Cédula de Ciudadanía,63495775,Denyse Yineth Jaimes Peña,01/02/2019,01/02/2019,12,M,0,0,01/02/2020,No registra,"216,900,000",0,"216,900,000",SUMINISTRO DE PRODUCTOS FARMACÉUTICOS  MATERIAL MÉDICO QUIRÚRGICO  MATERIAL ODONTOLÓGICO Y MATERIAL DE LABORATORIO  A FAVOR DE LA ESE HOSPITAL SAN JOSE DE SAN ANDRÉS  SANTANDER,Recursos propios,0,No definido,No definido,No definida,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=19-4-9084679,Pesos (COP),Si,No,No Definido,No Definido,0,No registrado,No Definido,No Definido,San Andrés,Santander,26/02/2019 11:03,,,,,,,,,,,,,,,,,,,,,,,,,,Suministros,Régimen Especial,Ninguna,Recursos propios,Santander,- NO APLICA,,- NO APLICA,,SECOP I,"$216,900,000",,SANTANDER - E.S.E. HOSPITAL SAN JOSÉ,,No Definido,No Definido,-,804009282,63495775,,,,,,02/01/2019,,,,,,,,,PROMOTORA CABECERA ASESORES DE SEGUROS,804009282
19-4-8873608-8072555,2019,2018,TERRITORIAL,TERRITORIAL DISTRITAL MUNICIPAL NIVEL 2,ARAUCA - E.S.E. MORENO Y CLAVIJO - ARAUCA,900034131,281000038,Régimen Especial,Celebrado,Ninguna,Régimen Especial,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",AUXILIAR DE SERVICIOS GENERALES,Prestación de Servicios,No definido,No definido,Arauca - Fortul,01/16/2019,19-4-8873608,001-5217,001-5217,"733,000",[F] Servicios,Servicios de recursos humanos,Servicios de personal temporal,8072555,Cédula de Ciudadanía,52313606,CLAUDIA PATRICIA PEÑALOZA BASTO,Arauca,Cédula de Ciudadanía,52313606,CLAUDIA PATRICIA PEÑALOZA BASTO,12/10/2018,12/10/2018,22,D,0,0,01/01/2019,No registra,"733,000",0,"733,000",AUXILIAR DE SERVICIOS GENERALES,No definido,-1,No definido,No definido,No definida,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=19-4-8873608,Pesos (COP),Si,No,No Definido,No Definido,0,No registrado,No Definido,No Definido,Arauca,Arauca,16/01/2019 16:50,,,,,,,,,,,,,,,,,,,,,,,,,,Prestación de Servicios,Régimen Especial,Ninguna,No definido,Arauca,- NO APLICA,Ejecución Mppio Focalizado,- NO APLICA,,SECOP I,"$733,000",,ARAUCA - E.S.E. MORENO Y CLAVIJO - ARAUCA,,No Definido,No Definido,-,52313606,52313606,,,,,,10/12/2018,,,,,,,,,CLAUDIA PATRICIA PEÑALOZA BASTO,52313606
19-4-9722955-8855122,2019,2019,TERRITORIAL,TERRITORIAL DEPARTAMENTAL CENTRALIZADO,TOLIMA - CÁMARA DE COMERCIO DE IBAGUÉ,890700622,273001066,Régimen Especial,Celebrado,Ninguna,Régimen Especial,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",Consultoría especializada para realizar formación (transferencia) del modelo de microfranquicias a empresarios y emprendedores potenciales franquiciantes y franquiciados  fomentando la cultura de microfranquicia de la jurisdicción de la Cámara de Comercio de Ibagué; acompañamiento a la Cámara de Comercio de Ibagué en la selección de tres (03) empresas beneficiadas e implementación del modelo de microfranquicias a los empresarios seleccionados con potencial franquiciante.,Prestación de Servicios,No definido,No definido,Tolima - Alvarado; Tolima - Anzoátegui; Tolima - Cajamarca; Tolima - Ibagué; Tolima - Piedras; Tolima - Roncesvalles; Tolima - Rovira; Tolima - San Antonio; Tolima - Santa Isabel; Tolima - Valle de San Juan; Tolima - Venadillo,07/22/2019,19-4-9722955,CT-2019-26,CT-2019-26,"27,750,000",[F] Servicios,Servicios de asesoría de gestión,Servicios de consultoría de negocios y administración corporativa,8855122,Cédula de Ciudadanía,93385139,ELIAS ALBERTO CARDONA RODRIGUEZ,Tolima,Cédula de Ciudadanía,93385139,ELIAS ALBERTO CARDONA RODIRGUEZ,07/17/2019,07/17/2019,137,D,0,0,12/01/2019,No registra,"27,750,000",0,"27,750,000",Consultoría especializada para realizar formación (transferencia) del modelo de microfranquicias a empresarios y emprendedores potenciales franquiciantes y franquiciados  fomentando la cultura de microfranquicia de la jurisdicción de la Cámara de Comercio de Ibagué; acompañamiento a la Cámara de Comercio de Ibagué en la selección de tres (03) empresas beneficiadas e implementación del modelo de microfranquicias a los empresarios seleccionados con potencial franquiciante.,Recursos propios,0,No definido,No definido,No definida,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=19-4-9722955,Pesos (COP),Si,No,No Definido,No Definido,0,No registrado,No Definido,No Definido,Ibagué,Tolima,22/07/2019 07:33,,,,,,,,,,,,,,,,,,,,,,,,,,Prestación de Servicios,Régimen Especial,Ninguna,Recursos propios,Tolima,- NO APLICA,,- NO APLICA,,SECOP I,"$27,750,000",,TOLIMA - CÁMARA DE COMERCIO DE IBAGUÉ,,No Definido,No Definido,-,93385139,93385139,,,,,,17/07/2019,,,,,,,,,ELIAS ALBERTO CARDONA RODRIGUEZ,93385139
19-12-9062573-8244151,2019,2019,TERRITORIAL,TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO,VALLE DEL CAUCA - CONCEJO MUNICIPIO DE TULUÁ,821001840,27683414,Contratación Directa (Ley 1150 de 2007),Liquidado,Prestación de Servicios Profesionales y de Apoyo a la Gestión (Literal H),Estatuto General de Contratación,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",PRESTACION DE SERVICIOS PROFESIONALES COMO CONTADOR PARA REALIZAR LAS ACTIVIDADES CONCERNIENTES A LA CONTABILIDAD Y FINANZAS PÚBLICAS DE LA CORPORACIÓN EDILICIA DEL CONCEJO MUNICIPAL DE TULUÁ.,Prestación de Servicios,No definido,No definido,Valle del Cauca - Tuluá,02/20/2019,19-12-9062573,100-20-02.19,100-20-02.19,"29,400,000",[F] Servicios,Servicios de recursos humanos,Servicios de personal temporal,8244151,Nit de Persona Jurídica,29812704,LILIAN SOCORRO LONDOÑO SUAREZ,Valle del Cauca,Cédula de Ciudadanía,29812704,LILIAN SOCORRO LONDOÑO SUAREZ,02/19/2019,02/19/2019,311,D,0,0,12/27/2019,No registra,"29,400,000",0,"29,400,000",PRESTACION DE SERVICIOS PROFESIONALES COMO CONTADOR PARA REALIZAR LAS ACTIVIDADES CONCERNIENTES A LA CONTABILIDAD Y FINANZAS PÚBLICAS DE LA CORPORACIÓN EDILICIA DEL CONCEJO MUNICIPAL DE TULUÁ,No definido,-1,No definido,No definido,No definida,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=19-12-9062573,Pesos (COP),Si,No,No Definido,No Definido,0,No registrado,No Definido,No Definido,Tuluá,Valle del Cauca,20/02/2019 16:42,,,,,,,,,,,,,,,,,,,,,,,,,,Prestación de Servicios,Contratación Directa (Ley 1150 de 2007),Prestación de Servicios Profesionales y de Apoyo a la Gestión (Literal H),No definido,Valle del Cauca,- NO APLICA,,- NO APLICA,,SECOP I,"$29,400,000",,VALLE DEL CAUCA - CONCEJO MUNICIPIO DE TULUÁ,,No Definido,No Definido,-,29812704,29812704,,,,,,19/02/2019,,,,,,,,,LILIAN SOCORRO LONDOÑO SUAREZ,29812704
18-12-8491992-8609825,2018,2018,TERRITORIAL,TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO,META - INSTITUTO DE DEPORTE Y RECREACIÓN DEL META - IDERMETA,822002510-6,28860771,Contratación Directa (Ley 1150 de 2007),Celebrado,Prestación de Servicios Profesionales y de Apoyo a la Gestión (Literal H),Estatuto General de Contratación,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",prestación de servicios profesionales de apoyo a la gestión de un psicólogo social,Prestación de Servicios,Villavicencio,Villavicencio,Meta - Villavicencio,09/27/2018,18-12-8491992,791/2018,791/2018,"6,000,000",[F] Servicios,Servicios de recursos humanos,Reclutamiento de personal,8609825,Cédula de Ciudadanía,40327871,SANDRA PAOLA CAICEDO RAMIREZ,Meta,Cédula de Ciudadanía,40327871,SANDRA PAOLA CAICEDO RAMIREZ,09/21/2018,09/21/2018,3,M,0,0,12/21/2018,No registra,"6,000,000",0,"6,000,000",prestación de servicios profesionales de apoyo a la gestión de un psicólogo social,Recursos propios,0,No definido,No definido,No definida,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-12-8491992,Pesos (COP),Si,No,No Definido,No Definido,0,ND,No Definido,No Definido,Villavicencio,Meta,09/11/2018 09:42,,,,,,,,,,,,,,,,,,,,,,,,,,Prestación de Servicios,Contratación Directa (Ley 1150 de 2007),Prestación de Servicios Profesionales y de Apoyo a la Gestión (Literal H),Recursos propios,Meta,- NO APLICA,,- NO APLICA,,SECOP I,"$6,000,000",,META - INSTITUTO DE DEPORTE Y RECREACIÓN DEL META - IDERMETA,,No Definido,No Definido,-,40327871,40327871,,,,,,21/09/2018,,,,,,,,,SANDRA PAOLA CAICEDO RAMIREZ,40327871
18-4-8506279-7740020,2018,2018,TERRITORIAL,TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO,SANTANDER - E.S.E. HOSPITAL SAN JOSÉ,890203222,268669014,Régimen Especial,Celebrado,Ninguna,Régimen Especial,Servicios de Salud,CONTRATO DE PRESTACION DE SERVICIO COMO FISIOTERAPEUTA DE LA ESE HOSPITAL SAN JOSE DEL MUNICIPIO DE SAN ANDRES SANTANDER,Prestación de Servicios,San Andrés,San Andrés,Santander - San Andrés,10/02/2018,18-4-8506279,C 066 2018,66,"6,300,000",[F] Servicios,Servicios integrales de salud,Personas de soporte de prestación de servicios de salud,7740020,Cédula de Ciudadanía,60446416,Yully Jhoana Parada Santana,Santander,Cédula de Ciudadanía,63495775,Denyse Yineth Jaimes Peña,09/01/2018,09/01/2018,3,M,0,0,12/01/2018,No registra,"6,300,000",0,"6,300,000",CONTRATO DE PRESTACION DE SERVICIOS PROFESIONALES COMO FISIOTERAPEUTA DE LA ESE HOSPITAL SAN JOSE DEL MUNICIPIO DE SAN ANDRES SANTANDER,Recursos propios,0,No definido,No definido,No definida,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8506279,Pesos (COP),Si,No,No Definido,No Definido,0,ND,No Definido,No Definido,San Andrés,Santander,02/10/2018 16:28,,,,,,,,,,,,,,,,,,,,,,,,,,Prestación de Servicios,Régimen Especial,Ninguna,Recursos propios,Santander,- NO APLICA,,- NO APLICA,,SECOP I,"$6,300,000",,SANTANDER - E.S.E. HOSPITAL SAN JOSÉ,,No Definido,No Definido,-,60446416,63495775,,,,,,01/09/2018,,,,,,,,,YULLI JOHANA PARADA SANTANA,60446416
19-12-9590094-8729044,2019,2019,TERRITORIAL,TERRITORIAL DISTRITAL MUNICIPAL NIVEL 5,ANTIOQUIA - ALCALDÍA MUNICIPIO DE SAN RAFAEL,800096805-6,205667011,Contratación Directa (Ley 1150 de 2007),Liquidado,Prestación de Servicios Profesionales y de Apoyo a la Gestión (Literal H),Estatuto General de Contratación,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",PRESTAR LOS SERVICIOS EN EL FORTALECIMIENTO DE LAS ESTRATEGIAS DE COMUNICACIÓN Y DIFUSIÓN DE EVENTOS DE LA ADMINISTRACIÓN MUNICIPAL DE SAN RAFAEL,Prestación de Servicios,San Rafael,San Rafael,Antioquia - San Rafael,06/26/2019,19-12-9590094,CPS-243-2019,CPS-243-2019,"13,000,000",[F] Servicios,Servicios de recursos humanos,Servicios de personal temporal,8729044,Cédula de Ciudadanía,1036957077,CLAUDIA PATRICIA PARRA ZULUAGA,Antioquia,Cédula de Ciudadanía,1036957077,CLAUDIA PATRICIA PARRA ZULUAGA,06/22/2019,06/22/2019,6,M,0,0,12/22/2019,No registra,"13,000,000",0,"13,000,000",PRESTAR LOS SERVICIOS EN EL FORTALECIMIENTO DE LAS ESTRATEGIAS DE COMUNICACIÓN Y DIFUSIÓN DE EVENTOS DE LA ADMINISTRACIÓN MUNICIPAL DE SAN RAFAEL,No definido,-1,No definido,No definido,No definida,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=19-12-9590094,Pesos (COP),Si,No,No Definido,No Definido,0,No registrado,No Definido,No Definido,San Rafael,Antioquia,26/06/2019 09:53,,,,,,,,,,,,,,,,,,,,,,,,,,Prestación de Servicios,Contratación Directa (Ley 1150 de 2007),Prestación de Servicios Profesionales y de Apoyo a la Gestión (Literal H),No definido,Antioquia,- NO APLICA,,- NO APLICA,,SECOP I,"$13,000,000",,ANTIOQUIA - ALCALDÍA MUNICIPIO DE SAN RAFAEL,,No Definido,No Definido,-,1036957077,1036957077,,,,,,22/06/2019,,,,,,,,,CLAUDIA PATRICIA PARRA ZULUAGA,1036957077
19-12-9959074-9084655,2019,2019,NACIONAL,NACIONAL CENTRALIZADO,BOGOTÁ D.C. - UNIDAD PARA LA BÚSQUEDA DE PERSONAS DADAS POR DESAPARECIDAS,901158482-,101101042,Contratación Directa (Ley 1150 de 2007),Celebrado,Prestación de Servicios Profesionales y de Apoyo a la Gestión (Literal H),Estatuto General de Contratación,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",Prestar sus servicios con plena autonomía técnica y administrativa que contribuya a la elaboración y ejecución de los planes humanitarios de búsqueda de personas dadas por desaparecidas  desarrollando actividades tendientes a cumplir con las labores administrativas y de gestión documental del Plan de Vinculación de la UBPD de conformidad con las normas constitucionales y legales vigentes y las directrices y políticas definidas por la Unidad así como contribuir y colaborar con el desarrollo de las diferentes actividades de la Subdirección de Gestión Humana.,Prestación de Servicios,No definido,No definido,Bogotá D.C. - Bogotá D.C.,10/04/2019,19-12-9959074,UBPD-CD-127-2019,UBPD-155 DE 2019,"8,850,000",[F] Servicios,Servicios de recursos humanos,Desarrollo de recursos humanos,9084655,Cédula de Ciudadanía,1069712922,MAYRA YISED CUBILLOS GARCIA,Bogotá D.C.,Cédula de Ciudadanía,1069712922,MAYRA YISED CUBILLOS GARCIA,10/01/2019,10/02/2019,89,D,0,0,12/30/2019,No registra,"8,850,000",0,"8,850,000",Prestar sus servicios con plena autonomía técnica y administrativa que contribuya a la elaboración y ejecución de los planes humanitarios de búsqueda de personas dadas por desaparecidas  desarrollando actividades tendientes a cumplir con las labores administrativas y de gestión documental del Plan de Vinculación de la UBPD de conformidad con las normas constitucionales y legales vigentes y las directrices y políticas definidas por la Unidad así como contribuir y colaborar con el desarrollo de las diferentes actividades de la Subdirección de Gestión Humana.,Presupuesto General de la Nación  PGN,2018011000907,No definido,No definido,No definida,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=19-12-9959074,Pesos (COP),Si,No,No Definido,No Definido,0,Hombre,5.1. Justicia y Verdad,Punto 5. Víctimas del Conflicto,Bogotá D.C.,Bogotá D.C.,04/10/2019 16:55,,,,,,,,,,,,,,,,,,,,,,,,,,Prestación de Servicios,Contratación Directa (Ley 1150 de 2007),Prestación de Servicios Profesionales y de Apoyo a la Gestión (Literal H),Presupuesto General de la Nación  PGN,Bogotá D.C.,- NO APLICA,,- NO APLICA,,SECOP I,"$8,850,000",,BOGOTÁ - UNIDAD PARA LA BÚSQUEDA DE PERSONAS DADAS POR DESAPARECIDAS,,5.1. Justicia y Verdad,Punto 5. Víctimas del Conflicto,-,1069712922,1069712922,,,,,,01/10/2019,,,,,,,,,MAYRA YISED CUBILLOS GARCIA,1069712922